"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
