"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-southern-gulf-nrm","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"nrm-southern-gulf-nrm","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"nrm-southern-gulf-nrm","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Conilurus penicillatus","brush-tailed tree-rat",,"V","V","QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"nrm-southern-gulf-nrm","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"nrm-southern-gulf-nrm","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"nrm-southern-gulf-nrm","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"nrm-southern-gulf-nrm","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
