"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
