"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
