"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-little-mulgrave","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-little-mulgrave","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-little-mulgrave","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-little-mulgrave","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-little-mulgrave","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-little-mulgrave","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-little-mulgrave","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-little-mulgrave","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-little-mulgrave","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-little-mulgrave","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-little-mulgrave","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-little-mulgrave","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-little-mulgrave","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-little-mulgrave","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-little-mulgrave","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-little-mulgrave","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-little-mulgrave","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-little-mulgrave","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-little-mulgrave","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"national-park-little-mulgrave","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"national-park-little-mulgrave","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-little-mulgrave","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
