"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-lockyer-healthy-land-and-water","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"report-card-lockyer-healthy-land-and-water","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
