"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cloncurry","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-cloncurry","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-cloncurry","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-cloncurry","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"lga-cloncurry","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-cloncurry","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"lga-cloncurry","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-cloncurry","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-cloncurry","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-cloncurry","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-cloncurry","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-cloncurry","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-cloncurry","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-cloncurry","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-cloncurry","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"lga-cloncurry","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-cloncurry","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"lga-cloncurry","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"lga-cloncurry","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
