"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-south","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"forest-reserve-danbulla-south","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"forest-reserve-danbulla-south","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"forest-reserve-danbulla-south","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"forest-reserve-danbulla-south","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"forest-reserve-danbulla-south","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"forest-reserve-danbulla-south","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"forest-reserve-danbulla-south","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"forest-reserve-danbulla-south","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"forest-reserve-danbulla-south","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"forest-reserve-danbulla-south","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"forest-reserve-danbulla-south","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"forest-reserve-danbulla-south","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"forest-reserve-danbulla-south","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"forest-reserve-danbulla-south","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"forest-reserve-danbulla-south","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
