"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bingera-2","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-bingera-2","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-bingera-2","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-bingera-2","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-bingera-2","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-bingera-2","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-bingera-2","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-bingera-2","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-bingera-2","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-bingera-2","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-bingera-2","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"conservation-park-bingera-2","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"conservation-park-bingera-2","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-bingera-2","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"conservation-park-bingera-2","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"conservation-park-bingera-2","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"conservation-park-bingera-2","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-bingera-2","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"conservation-park-bingera-2","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"conservation-park-bingera-2","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"conservation-park-bingera-2","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"conservation-park-bingera-2","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"conservation-park-bingera-2","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-bingera-2","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-bingera-2","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-bingera-2","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-bingera-2","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
