"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-jardine","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fbp-jardine","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fbp-jardine","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fbp-jardine","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fbp-jardine","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fbp-jardine","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fbp-jardine","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fbp-jardine","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"fbp-jardine","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"fbp-jardine","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fbp-jardine","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fbp-jardine","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"fbp-jardine","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fbp-jardine","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fbp-jardine","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fbp-jardine","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"fbp-jardine","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fbp-jardine","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fbp-jardine","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fbp-jardine","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"fbp-jardine","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fbp-jardine","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"fbp-jardine","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fbp-jardine","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"fbp-jardine","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"fbp-jardine","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
