"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-elizabeth-springs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-elizabeth-springs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-elizabeth-springs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-elizabeth-springs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
