"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"biogeographic-subregion-southwestern-plateaus-floodouts","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
