"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-north-queensland","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"regional-plan-north-queensland","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"regional-plan-north-queensland","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"regional-plan-north-queensland","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"regional-plan-north-queensland","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-north-queensland","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-north-queensland","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"regional-plan-north-queensland","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"regional-plan-north-queensland","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"regional-plan-north-queensland","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"regional-plan-north-queensland","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"regional-plan-north-queensland","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"regional-plan-north-queensland","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
