"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-waddy-point","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-waddy-point","animals","mammals","Delphinidae","Stenella sp.",,,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-waddy-point","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-waddy-point","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-waddy-point","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-waddy-point","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"tile-100k-waddy-point","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-waddy-point","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-waddy-point","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"tile-100k-waddy-point","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"tile-100k-waddy-point","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"tile-100k-waddy-point","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"tile-100k-waddy-point","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"tile-100k-waddy-point","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"tile-100k-waddy-point","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"tile-100k-waddy-point","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"tile-100k-waddy-point","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"tile-100k-waddy-point","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"tile-100k-waddy-point","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-waddy-point","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
