"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-winton","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-winton","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-winton","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"lga-winton","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-winton","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-winton","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-winton","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-winton","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-winton","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-winton","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-winton","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-winton","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-winton","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"lga-winton","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"lga-winton","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"lga-winton","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-winton","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-winton","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-winton","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-winton","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-winton","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-winton","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-winton","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"lga-winton","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-winton","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-winton","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"lga-winton","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"lga-winton","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"lga-winton","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
