"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-blarney","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"conservation-park-mount-blarney","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"conservation-park-mount-blarney","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"conservation-park-mount-blarney","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-mount-blarney","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"conservation-park-mount-blarney","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-mount-blarney","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"conservation-park-mount-blarney","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-mount-blarney","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-mount-blarney","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-mount-blarney","animals","reptiles","Elapidae","Rhinoplocephalus sp.",,,,,"U",,
"conservation-park-mount-blarney","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-mount-blarney","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-mount-blarney","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-mount-blarney","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-mount-blarney","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-mount-blarney","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-mount-blarney","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-mount-blarney","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-mount-blarney","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-mount-blarney","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-mount-blarney","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-mount-blarney","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-mount-blarney","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-mount-blarney","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-mount-blarney","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"conservation-park-mount-blarney","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-mount-blarney","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"conservation-park-mount-blarney","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"conservation-park-mount-blarney","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
