"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-lilydale","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"resources-reserve-lawn-hill-lilydale","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
