"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"marine-park-zone-conservation-park-zone-moreton-bay","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
