"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-chudleigh-park","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-chudleigh-park","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-chudleigh-park","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-chudleigh-park","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-chudleigh-park","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-chudleigh-park","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-chudleigh-park","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-chudleigh-park","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-chudleigh-park","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"tile-100k-chudleigh-park","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"tile-100k-chudleigh-park","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"tile-100k-chudleigh-park","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
