"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-peleenah","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-peleenah","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-peleenah","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-peleenah","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-peleenah","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-peleenah","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-peleenah","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-peleenah","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-peleenah","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"tile-100k-peleenah","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-peleenah","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"tile-100k-peleenah","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"tile-100k-peleenah","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-peleenah","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"tile-100k-peleenah","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"tile-100k-peleenah","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"tile-100k-peleenah","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"tile-100k-peleenah","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"tile-100k-peleenah","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"tile-100k-peleenah","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-peleenah","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-peleenah","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-peleenah","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-peleenah","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"tile-100k-peleenah","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"tile-100k-peleenah","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-peleenah","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-peleenah","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
