"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
