"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
