"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"epp-water-ev-wqo-heva2064-hev","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-heva2064-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2064-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2064-hev","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-heva2064-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2064-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-heva2064-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2064-hev","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
