"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"soe-drainage-division-gulf","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"soe-drainage-division-gulf","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"soe-drainage-division-gulf","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"soe-drainage-division-gulf","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"soe-drainage-division-gulf","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"soe-drainage-division-gulf","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"soe-drainage-division-gulf","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"soe-drainage-division-gulf","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"soe-drainage-division-gulf","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"soe-drainage-division-gulf","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"soe-drainage-division-gulf","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
