"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-donors-plateau","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-donors-plateau","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-donors-plateau","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-subregion-donors-plateau","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-donors-plateau","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"ibra-subregion-donors-plateau","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-donors-plateau","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-donors-plateau","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-donors-plateau","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-donors-plateau","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-donors-plateau","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-donors-plateau","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-donors-plateau","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"ibra-subregion-donors-plateau","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-donors-plateau","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-donors-plateau","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-donors-plateau","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-donors-plateau","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-donors-plateau","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-donors-plateau","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-donors-plateau","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
