"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-central-queensland-coast-cqc","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"bioregion-central-queensland-coast-cqc","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"bioregion-central-queensland-coast-cqc","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
