"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-thorntonia","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-thorntonia","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-thorntonia","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-thorntonia","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-thorntonia","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-thorntonia","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-thorntonia","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-thorntonia","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-thorntonia","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-thorntonia","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-subregion-thorntonia","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
