"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
