"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-shelburne-bay","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-shelburne-bay","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"tile-100k-shelburne-bay","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-shelburne-bay","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-shelburne-bay","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-shelburne-bay","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-shelburne-bay","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-shelburne-bay","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-shelburne-bay","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"tile-100k-shelburne-bay","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-shelburne-bay","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"tile-100k-shelburne-bay","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-shelburne-bay","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-shelburne-bay","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
