"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
