"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
