"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-scenic-rim","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"lga-scenic-rim","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"lga-scenic-rim","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-scenic-rim","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-scenic-rim","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-scenic-rim","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-scenic-rim","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"lga-scenic-rim","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-scenic-rim","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-scenic-rim","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-scenic-rim","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-scenic-rim","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-scenic-rim","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-scenic-rim","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-scenic-rim","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-scenic-rim","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-scenic-rim","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-scenic-rim","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"lga-scenic-rim","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"lga-scenic-rim","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"lga-scenic-rim","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"lga-scenic-rim","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-scenic-rim","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-scenic-rim","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"lga-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-scenic-rim","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"lga-scenic-rim","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-scenic-rim","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
