"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kuranda","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"national-park-kuranda","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-kuranda","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-kuranda","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-kuranda","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-kuranda","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-kuranda","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-kuranda","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-kuranda","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-kuranda","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-kuranda","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-kuranda","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-kuranda","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-kuranda","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-kuranda","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"national-park-kuranda","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"national-park-kuranda","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-kuranda","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-kuranda","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-kuranda","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-kuranda","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-kuranda","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
