"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-parklands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-parklands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-parklands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-parklands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-parklands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-parklands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-parklands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-parklands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-parklands","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"conservation-park-parklands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-parklands","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-parklands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-parklands","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"conservation-park-parklands","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-parklands","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"conservation-park-parklands","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-parklands","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"conservation-park-parklands","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"conservation-park-parklands","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"conservation-park-parklands","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
