"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-curtis-island","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"conservation-park-curtis-island","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"conservation-park-curtis-island","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"conservation-park-curtis-island","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"conservation-park-curtis-island","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-curtis-island","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"conservation-park-curtis-island","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-curtis-island","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-curtis-island","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-curtis-island","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-curtis-island","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-curtis-island","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-curtis-island","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-curtis-island","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"conservation-park-curtis-island","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-curtis-island","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"conservation-park-curtis-island","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"conservation-park-curtis-island","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"conservation-park-curtis-island","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"conservation-park-curtis-island","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"conservation-park-curtis-island","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"conservation-park-curtis-island","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-curtis-island","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"conservation-park-curtis-island","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"conservation-park-curtis-island","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"conservation-park-curtis-island","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
