"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-wenlock","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-wenlock","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-wenlock","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-wenlock","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-wenlock","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-wenlock","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-wenlock","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-wenlock","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-wenlock","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"tile-100k-wenlock","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-wenlock","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-wenlock","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"tile-100k-wenlock","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-wenlock","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"tile-100k-wenlock","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-wenlock","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"tile-100k-wenlock","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-wenlock","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-wenlock","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-wenlock","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
