"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-diamantina-lakes-area","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-diamantina-lakes-area","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-diamantina-lakes-area","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
