"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-jumrum-creek","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"conservation-park-jumrum-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-jumrum-creek","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"conservation-park-jumrum-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-jumrum-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-jumrum-creek","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"conservation-park-jumrum-creek","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-jumrum-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-jumrum-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"conservation-park-jumrum-creek","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"conservation-park-jumrum-creek","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"conservation-park-jumrum-creek","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"conservation-park-jumrum-creek","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"conservation-park-jumrum-creek","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
