"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Chara evanida",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"nrm-fitzroy-basin-association","plants","Conjugatophyceae","Zygnemataceae","Spirogyra communis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Conjugatophyceae","Zygnemataceae","Zygnema cruciatum",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Batrachospermaceae","Batrachospermum atrum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Acrocystis",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon arisari",,,"C",,"Q",,
