"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-central-west","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-central-west","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-central-west","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"regional-plan-central-west","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"regional-plan-central-west","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-central-west","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"regional-plan-central-west","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-central-west","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"regional-plan-central-west","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-central-west","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-central-west","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-central-west","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-central-west","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-central-west","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"regional-plan-central-west","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"regional-plan-central-west","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"regional-plan-central-west","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"regional-plan-central-west","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"regional-plan-central-west","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"regional-plan-central-west","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"regional-plan-central-west","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"regional-plan-central-west","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
