"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-cape-york-natural-resource-management","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"nrm-cape-york-natural-resource-management","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"nrm-cape-york-natural-resource-management","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
