"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-cape-york","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"water-resource-planning-area-cape-york","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-cape-york","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"water-resource-planning-area-cape-york","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
