"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lockhart-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-lockhart-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-lockhart-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-lockhart-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-lockhart-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-lockhart-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-lockhart-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-lockhart-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-lockhart-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-lockhart-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-lockhart-river","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
