"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-moonie-commoron-floodout","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
