"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-central","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"fbp-central","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"fbp-central","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fbp-central","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"fbp-central","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"fbp-central","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"fbp-central","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"fbp-central","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"fbp-central","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"fbp-central","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"fbp-central","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"fbp-central","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"fbp-central","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"fbp-central","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"fbp-central","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"fbp-central","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"fbp-central","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"fbp-central","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fbp-central","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fbp-central","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"fbp-central","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"fbp-central","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fbp-central","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"fbp-central","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fbp-central","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fbp-central","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"fbp-central","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fbp-central","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
