"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-south-east","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"fbp-south-east","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"fbp-south-east","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fbp-south-east","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"fbp-south-east","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"fbp-south-east","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"fbp-south-east","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"fbp-south-east","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"fbp-south-east","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"fbp-south-east","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"fbp-south-east","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"fbp-south-east","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"fbp-south-east","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"fbp-south-east","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fbp-south-east","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fbp-south-east","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"fbp-south-east","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fbp-south-east","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"fbp-south-east","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fbp-south-east","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"fbp-south-east","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fbp-south-east","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"fbp-south-east","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fbp-south-east","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fbp-south-east","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fbp-south-east","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"fbp-south-east","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fbp-south-east","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"fbp-south-east","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"fbp-south-east","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
