"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-diamantina-lakes","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-diamantina-lakes","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-diamantina-lakes","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"tile-100k-diamantina-lakes","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"tile-100k-diamantina-lakes","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"tile-100k-diamantina-lakes","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-diamantina-lakes","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"tile-100k-diamantina-lakes","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-diamantina-lakes","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"tile-100k-diamantina-lakes","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
