"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"biogeographic-subregion-northern-bowen-basin","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
