"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-murray-darling","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"fbp-murray-darling","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"fbp-murray-darling","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"fbp-murray-darling","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"fbp-murray-darling","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"fbp-murray-darling","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"fbp-murray-darling","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"fbp-murray-darling","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"fbp-murray-darling","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"fbp-murray-darling","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"fbp-murray-darling","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"fbp-murray-darling","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"fbp-murray-darling","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fbp-murray-darling","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"fbp-murray-darling","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"fbp-murray-darling","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"fbp-murray-darling","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fbp-murray-darling","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"fbp-murray-darling","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"fbp-murray-darling","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"fbp-murray-darling","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"fbp-murray-darling","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"fbp-murray-darling","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"fbp-murray-darling","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fbp-murray-darling","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fbp-murray-darling","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fbp-murray-darling","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
