"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-belyando-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-belyando-downs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-belyando-downs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-belyando-downs","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
