"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-cape-york","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"aca-bounding-area-cape-york","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"aca-bounding-area-cape-york","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"aca-bounding-area-cape-york","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"aca-bounding-area-cape-york","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"aca-bounding-area-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"aca-bounding-area-cape-york","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Melomys rubicola","Bramble Cay melomys",,"PE","EX","Q",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-cape-york","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
