"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-northwest-highlands-nwh","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"bioregion-northwest-highlands-nwh","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"bioregion-northwest-highlands-nwh","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Dasyuridae","Pseudantechinus bilarni","sandstone pseudantechinus",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"bioregion-northwest-highlands-nwh","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"bioregion-northwest-highlands-nwh","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"bioregion-northwest-highlands-nwh","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
