"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-darling-riverine-plains-drp","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
