"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daintree-cypal","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"national-park-daintree-cypal","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"national-park-daintree-cypal","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-daintree-cypal","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-daintree-cypal","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-daintree-cypal","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-daintree-cypal","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-daintree-cypal","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-daintree-cypal","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-daintree-cypal","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-daintree-cypal","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-daintree-cypal","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"national-park-daintree-cypal","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"national-park-daintree-cypal","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-daintree-cypal","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-daintree-cypal","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-daintree-cypal","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-daintree-cypal","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-daintree-cypal","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-daintree-cypal","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"national-park-daintree-cypal","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"national-park-daintree-cypal","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"national-park-daintree-cypal","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
