"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2421-sd","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"epp-water-ev-wqo-sd2421-sd","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-sd2421-sd","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"epp-water-ev-wqo-sd2421-sd","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
