"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-donors-plateau","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-donors-plateau","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-donors-plateau","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-donors-plateau","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-donors-plateau","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
