"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-whitsunday","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-whitsunday","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-whitsunday","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"lga-whitsunday","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"lga-whitsunday","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"lga-whitsunday","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"lga-whitsunday","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"lga-whitsunday","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-whitsunday","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-whitsunday","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-whitsunday","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-whitsunday","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-whitsunday","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-whitsunday","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-whitsunday","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-whitsunday","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-whitsunday","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-whitsunday","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-whitsunday","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-whitsunday","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-whitsunday","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-whitsunday","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-whitsunday","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-whitsunday","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-whitsunday","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-whitsunday","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-whitsunday","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-whitsunday","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"lga-whitsunday","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-whitsunday","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"lga-whitsunday","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"lga-whitsunday","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-whitsunday","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-whitsunday","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"lga-whitsunday","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-whitsunday","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-whitsunday","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-whitsunday","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-whitsunday","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
