"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"epp-water-ev-wqo-hev3001-hev","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Pachycephalidae","Pachycephala pectoralis pectoralis","golden whistler (central Queensland)",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hev3001-hev","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
