"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-gulf-plains-gup","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-bioregion-gulf-plains-gup","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Conilurus penicillatus","brush-tailed tree-rat",,"V","V","QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"ibra-bioregion-gulf-plains-gup","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
