"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Nyctophilus daedalus","pallid long-eared bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"biogeographic-subregion-mount-isa-inlier","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
