"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-herberton-wairuna","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"ibra-subregion-herberton-wairuna","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-subregion-herberton-wairuna","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"ibra-subregion-herberton-wairuna","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
