"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-condamine-river","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-condamine-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-condamine-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-condamine-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-condamine-river","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
