"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-upper-burdekin-river","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-herb-upper-burdekin-river","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
