"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-texas","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"tile-100k-texas","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-texas","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-texas","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-texas","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-texas","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-texas","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-texas","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-texas","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-texas","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-texas","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-texas","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-texas","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"tile-100k-texas","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
